

Mary Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000553
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Winstanly
Married Surname	Dunn
Gender	Female
Abode	Leverpoole
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1719
Register	Marriages 1704 - 1737, Page 205, Entry 51
Source	LDS Film 1656376
Married To	Jos. Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000553&Relationship=Groom



