

James Hamsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047120
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hamsley
Parent's Occupation (As Documented)	Dock Watchman
Parent's Occupation (Standardised)	Dock Watchman
Gender	Male
Abode	Bevington Bush
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jan 1795
Register	Burials 1795 - 1804, Page 33, Entry 22
Source	LDS Film 93873
Parent	Thomas Hamsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047120&Relationship=1stParent



