

George Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248793
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dickenson
Gender	Male
Abode	Rupert St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	3 Jan 1859
Register	Baptisms 1859, Page 65, Entry 516
Source	LDS Film 1656561
Parent Of	Catherine Jane Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248793&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248793&Relationship=2ndParent



