

Daniel Strain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431944
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Strain
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Jul 1840
Date Of Child's Birth	22 May 1840
Register	Baptisms 1836 - 1840, Page 95, Entry 8
Source	LDS Film 396375
Parent Of	Susanna Strain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431944&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431944&Relationship=2ndParent



