

James Bickerdike	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073672
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bickerdike
Gender	Male
Abode	City of York
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Nov 1833
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Witnesses	R. Buckels; Helen Buckels
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 240, Entry 718
Source	LDS Film 1545924
Witnessed By	R. Buckels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073672&Relationship=Witness_1
Witnessed By	Helen Buckels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073672&Relationship=Witness_2
Married To	Ann Buckels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073672&Relationship=Bride



