

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009156
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Gender	Male
Abode	Wallazey
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1802
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Witnesses	William Rowlandson; Margery Ball
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 213, Entry 374
Source	LDS Film 93839
Witnessed By	William Rowlandson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009156&Relationship=Witness_1
Witnessed By	Margery Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009156&Relationship=Witness_2
Married To	Ellen Harrock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009156&Relationship=Bride



