

Nelson Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172706
First Name (With Contractions)	Nelson
First Name (Without Contractions)	Nelson
Surname	Reeves
Gender	Male
Abode	28 Clayton Street
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1842
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1851, Page 121, Entry 966
Source	LDS Film 1656153
Parent Of	Matilda Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172706&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172706&Relationship=2ndParent



