

John Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Gender	Male
Abode	Hornby St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1848
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1847 - 1848, Page 226, Entry 1807
Source	LDS Film 93885
Parent Of	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193376&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193376&Relationship=2ndParent



