

Martin Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044181
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Parkinson
Gender	Male
Abode	Bowden
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Jun 1858
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Batchelor
Witnesses	William Worrell; Amelia Collinger
Marriage Type	Licence
Marrying Minister	B Maddock
Register	Marriages 1837 - 1868, Page 172, Entry 344
Source	LDS Film 1656195
Witnessed By	William Worrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044181&Relationship=Witness_1
Witnessed By	Amelia Collinger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044181&Relationship=Witness_2
Married To	Ellen Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044181&Relationship=Bride



