

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008720
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jan 1801
Witnesses	Richard Green; William Benson
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 185, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008720&Relationship=Groom
Witnessed Marriage Of	Hannah Burghall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008720&Relationship=Bride



