

Charles Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059842
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woodcock
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1838
Witnesses	Charles Woodcock, (X); Ann Rainford, (X)
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 1, Entry 1
Source	LDS Film 93844
Witnessed Marriage Of	Edward Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059842&Relationship=Groom
Witnessed Marriage Of	Jane Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059842&Relationship=Bride



