

Jonathan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095676
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Roberts
Gender	Male
Abode	Kirkdale
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Apr 1807
Date Of Child's Death	17 Apr 1807
Register	Burials 1790 - 1812, Page 83, Entry 20
Source	LDS Film 1647560
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095676&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095676&Relationship=2ndParent



