

John Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060321
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haywood
Gender	Male
Abode	Old Hall Street
Year	1813
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 May 1813
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1813 - 1818, Page 6, Entry 47
Source	LDS Film 1656375
Parent Of	Mary Haywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060321&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060321&Relationship=2ndParent



