

Richard Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008432
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Clay
Gender	Male
Abode	School lane
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1758
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Jun 1758
Register	Baptisms 1754 - 1765, Page 23, Entry 26
Source	LDS Film 1656376
Parent Of	Thomas Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008432&Relationship=Baptised



