

Robert Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043530
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wright
Gender	Male
Abode	Hill St
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	18 Jul 1855
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Age At Marriage	60
Status	Widower
Witnesses	William Edwards; Samuel Povah
Marriage Type	Banns
Marrying Minister	J Threlfall
Register	Marriages 1837 - 1868, Page 134, Entry 268
Source	LDS Film 1656195
Witnessed By	William Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043530&Relationship=Witness_1
Witnessed By	Samuel Povah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043530&Relationship=Witness_2
Married To	Sarah Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043530&Relationship=Bride



