

Daniel Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035491
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Campbell
Gender	Male
Abode	Old dock quay
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1783
Occupation (As Documented)	Tides man
Occupation (Standardised)	Tidesman
Date Of Child's Death	17 Jan 1783
Register	Burials 1783 - 1784, Page 44, Entry 14
Source	LDS Film 93833
Parent Of	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035491&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035491&Relationship=2ndParent



