

Walter Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057295
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Smith
Gender	Male
Abode	Fonteneye St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	11 Dec 1809
Register	Burials 1806 - 1809, Page 5, Entry 259
Source	LDS Film 93833
Parent Of	Margaret Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057295&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057295&Relationship=2ndParent



