

Richard Crookham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198504
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Crookham
Gender	Male
Abode	Springfield St
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1856
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Apr 1856
Register	Baptisms 1852 -1898, Page 32
Source	LDS Film 1656197
Parent Of	Mary Crookham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198504&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198504&Relationship=2ndParent



