

Thomas Partin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008737
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Partin
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1759
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Sep 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 28
Source	LDS Film 1656376
Parent Of	Hugh Partin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008737&Relationship=Baptised



