

Duncan MacDiarmid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190892
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	MacDiarmid
Gender	Male
Abode	Blundell St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 373, Entry 2980
Source	LDS Film 93885
Parent Of	Margaret MacDiarmid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190892&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190892&Relationship=2ndParent



