

Joseph Blease Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180403
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Blease
Surname	Barnes
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Hornby St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 88, Entry 702
Source	LDS Film 93884
Parent	Charles Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180403&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180403&Relationship=2ndParent



