

Charles Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110936
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Reed
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Banastre Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1824
Baptising Minister	David Hewitt Curate of St. Johns
Register	Baptisms 1823 - 1825, Page 311, Entry 2484
Source	LDS Film 1656418
Parent	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110936&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110936&Relationship=2ndParent



