

Robert Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068100
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Murray
Gender	Male
Abode	Rainford Garden
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Nov 1807
Register	Baptisms 1808, Page 340, Entry 50
Source	LDS Film 93833
Parent Of	Amelia Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068100&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068100&Relationship=2ndParent



