

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Abode	Pennington St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	15 Sep 1808
Register	Baptisms 1808, Page 364, Entry 1316
Source	LDS Film 93833
Parent Of	John Parr Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069365&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069365&Relationship=2ndParent



