

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160573
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen Street
Year	1839 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	28 Feb 1839
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 91, Entry 3
Source	LDS Film 1656373
Parent	David Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160573&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160573&Relationship=2ndParent



