

Mary Karby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127941
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Karby
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Burial	21 Dec 1808
Date Of Death	19 Dec 1808
Age At Death	9 weeks
Age At Death (Weeks)	9
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	John Karby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127941&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127941&Relationship=2ndParent



