

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135710
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Creer St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1830
Baptising Minister	J. Pulford Curate
Notes	[Child's father's name originally entered as 'Thomas'] 'Thomas' should be 'James Alexander' altered according to 52 Geo 111 Cap 146 by me W. R. Duncan Curate of Liverpool 11 Sep 1861
Register	Baptisms 1830 - 1831, Page 48, Entry 380
Source	LDS Film 93878
Parent	James Alexander Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135710&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135710&Relationship=2ndParent



