

Martha Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033927
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Webster
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Spitalfields
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1781
Register	Burials 1781 - 1784, Page 51, Entry 39
Source	LDS Film 93913
Parent	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033927&Relationship=1stParent



