

John McIntyre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175031
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McIntyre
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Back Bond St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 355, Entry 2837
Source	LDS Film 2045907
Parent	Peter McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175031&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175031&Relationship=2ndParent



