

William Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120073282
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whaley
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	19 Mar 1832
Witnesses	Jane Gregory; G. Proctor; William Whaley
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 184, Entry 552
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073282&Relationship=Groom
Witnessed Marriage Of	Penelope Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073282&Relationship=Bride



