

Richard Rossiter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034864
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rossiter
Gender	Male
Abode	Castle street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1791
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	17 Nov 1790
Register	Baptisms 1791, Page 237, Entry 320
Source	LDS Film 93833
Parent Of	Martin Rossiter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034864&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034864&Relationship=2ndParent



