

Peter Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175110
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Clarke
Gender	Male
Abode	St Anne St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1842
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1841 - 1842, Page 365, Entry 2916
Source	LDS Film 2045907
Parent Of	Joseph Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175110&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175110&Relationship=2ndParent



