

Patrick Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088037
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Cunningham
Gender	Male
Abode	Brick St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Nicholas Cunningham, (X); Lucy Cunningham, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 191, Entry 382
Source	LDS Film 1656680
Witnessed By	Nicholas Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088037&Relationship=Witness_1
Witnessed By	Lucy Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088037&Relationship=Witness_2
Married To	Sarah Pitchers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088037&Relationship=Bride



