

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Moorfields
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1745
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1737 - 1754, Page 34, Entry 24
Source	LDS Film 1656376
Parent Of	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005407&Relationship=Baptised



