

John Packwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Packwood
Gender	Male
Abode	Old Ropery
Year	1814
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1814
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 36, Entry 374
Source	LDS Film 1068890
Parent Of	William Packwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060816&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060816&Relationship=2ndParent



