

Samuel Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219053
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Turner
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1764
Date Of Child's Birth	26 Apr 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 29
Source	LDS Film 1546062
Parent Of	Charles Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219053&Relationship=Baptised



