

Richard Grafton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064778
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grafton
Gender	Male
Abode	Poplar Lane
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1806
Occupation (As Documented)	Founderer
Occupation (Standardised)	Founder
Date Of Child's Birth	24 Nov 1805
Register	Baptisms 1799 - 1810, Page 200, Entry 7
Source	LDS Film 1656377
Parent Of	Richard Grafton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064778&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064778&Relationship=2ndParent



