

Esther Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057367
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dawson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Pall Mall
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Date Of Child's Birth	8 May 1803
Register	Baptisms 1769 - 1812, Page 66, Entry 23
Source	LDS 1656373
Parent Of	Richard Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057367&Relationship=Baptised
Married To	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057367&Relationship=1stParent
Esther Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057367
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dawson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Abode	Pall Mall
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Jun 1803
Date Of Child's Death	17 Jun 1803
Register	Burials 1801 - 1812, Page 93, Entry 90
Source	LDS Film 1656373
Parent Of	Richard Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053098&Relationship=Deceased
Married To	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053098&Relationship=1stParent
Esther Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057367
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dawson
Spouse's Occupation (As Documented)	Bread-baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Pall Mall
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1804
Date Of Child's Birth	30 Aug 1804
Register	Baptisms 1769 - 1812, Page 69, Entry 14
Source	LDS 1656373
Parent Of	Elizabeth Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059691&Relationship=Baptised
Married To	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059691&Relationship=1stParent
Esther Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057367
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dawson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Pall Mall
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1807
Date Of Child's Birth	5 Dec 1806
Register	Baptisms 1769 - 1812, Page 74, Entry 29
Source	LDS 1656373
Parent Of	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067322&Relationship=Baptised
Married To	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067322&Relationship=1stParent
Esther Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057367
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dawson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Pall Mall
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1808
Date Of Child's Birth	8 Sep 1808
Register	Baptisms 1769 - 1812, Page 78, Entry 45
Source	LDS 1656373
Parent Of	Job Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070008&Relationship=Baptised
Married To	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070008&Relationship=1stParent
Esther Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057367
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dawson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Abode	Pall Mall
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1808
Date Of Child's Death	26 Nov 1808
Register	Burials 1801 - 1812, Page 109, Entry 131
Source	LDS Film 1656373
Parent Of	Job Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056781&Relationship=Deceased
Married To	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056781&Relationship=1stParent
Esther Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030057367
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Dawson
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Abode	Pall Mall
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	16 May 1809
Date Of Death	12 May 1809
Age At Death	28yrs
Age At Death (Years)	28
Register	Burials 1801 - 1812, Page 110, Entry 49
Source	LDS Film 1656373
Married To	William Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057355&Relationship=Spouse



