

Thomas Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028120
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Basnett
Gender	Male
Abode	Vernon street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1777
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	20 Jun 1777
Register	Burials 1777, Page 7, Entry 170
Source	LDS Film 93833
Parent Of	Thomas Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028120&Relationship=Deceased



