

Edward Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289232
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Martin
Gender	Male
Abode	Wood Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1837
Occupation (As Documented)	Policeman
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1837 - 1838, Page 147, Entry 1174
Source	LDS Film 1656422
Parent Of	Ann Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289232&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289232&Relationship=2ndParent



