

Charles Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158873
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bellion
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Russell St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Sep 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 229, Entry 1830
Source	LDS Film 1656423
Parent	John Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158873&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158873&Relationship=2ndParent



