

Robert Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094671
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pendleton
Gender	Male
Abode	Sefton
Year	1799
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	24 Jan 1799
Date Of Child's Death	22 Jan 1799
Register	Burials 1790 - 1812, Page 41, Entry 10
Source	LDS Film 1647560
Parent Of	Thomas Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094671&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094671&Relationship=2ndParent



