

William Ness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141788
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ness
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Kitchen St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Aug 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 75, Entry 597
Source	LDS Film 1656421
Parent	David Ness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141788&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141788&Relationship=2ndParent



