

Samuel Smith Dunbar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232066
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Smith
Surname	Dunbar
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Blair St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 248, Entry 1980
Source	LDS Film 93886
Parent	John Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232066&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232066&Relationship=2ndParent



