

Jane Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426453
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lea
Gender	Female
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1829
Date Of Child's Birth	30 Jun 1829
Register	Baptisms 1827 - 1830, Page 40, Entry 1
Source	LDS Film 396375
Parent Of	Ann Don Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426453&Relationship=Baptised
Married To	James Don Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426453&Relationship=1stParent



