

Richard Pemberton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012851
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Pemberton
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Nov 1756
Register	Burials 1754 - 1765, Page 23, Entry 5
Source	LDS Film 1656376
Parent	Henry Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012851&Relationship=1stParent



