

Thomas Fegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110235
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fegan
Gender	Male
Abode	Brownlow Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8355
Source	LDS Film 560881
Parent Of	Alice Fegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110235&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110235&Relationship=2ndParent



