

Jonathan? Wesley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040441
First Name (With Contractions)	Jonathan?
First Name (Without Contractions)	Jonathan?
Surname	Wesley
Gender	Unknown
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Feb 1841
Witnesses	Peter Shiels; Jonathan? Wesley
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 196, Entry 391
Source	LDS Film 93920
Witnessed Marriage Of	James Dudding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040441&Relationship=Groom
Witnessed Marriage Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040441&Relationship=Bride



