

Edward Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090533
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Charnock
Gender	Male
Abode	Gloster St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1817
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1816 - 1818, Page 13, Entry 4
Source	LDS film 1656378
Parent Of	William Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090533&Relationship=2ndParent



