

Patrick Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122287
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Carr
Gender	Male
Abode	Jones St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Feb 1852
Witnesses	Joseph Sanders; Joseph Duggan of Mann St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 44, Entry 2
Source	LDS Film 396378
Witnessed By	Joseph Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122287&Relationship=Witness_1
Witnessed By	Joseph Duggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122287&Relationship=Witness_2
Married To	Margaret McGuinness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122287&Relationship=Bride



