

John Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevan
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	19 Jul 1770
Register	Baptisms 1765 - 1772, Page 43, Entry 14
Source	LDS Film 1656376
Parent Of	Ally Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012165&Relationship=Baptised



