

Richard Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005307
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hall
Gender	Male
Abode	Thomas's St.
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1744
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	6 Nov 1744
Register	Baptisms 1737 - 1754, Page 32, Entry 10
Source	LDS Film 1656376
Parent Of	Richd. Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005307&Relationship=Baptised



