

J R Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009330
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	R
Surname	Watkinson
Gender	Unknown
Year	1802 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Dec 1802
Witnesses	Charlotte Watkinson; J R Watkinson; John Lowenby
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 215
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009330&Relationship=Groom
Witnessed Marriage Of	Ellen Beswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009330&Relationship=Bride



