

J Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016767
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Gibson
Gender	Unknown
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	5 Sep 1819
Witnesses	Thos. Gibson; J Gibson
Marriage Type	Licence
Marrying Minister	T Kidd Off. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 72, Entry 216
Source	LDS Film 1068892
Witnessed Marriage Of	Richard Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016767&Relationship=Groom
Witnessed Marriage Of	Sarah Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016767&Relationship=Bride



