

Francis Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038602
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Arnold
Gender	Male
Abode	Chapel street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1785
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	1 Aug 1785
Register	Burials 1785 - 1787, Page 60, Entry 192
Source	LDS Film 93833
Parent Of	Francis Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038602&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038602&Relationship=2ndParent



