

Thomas Prendergast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Prendergast
Gender	Male
Abode	Cable Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Apr 1842
Register	Baptisms 1841 - 1842, Page 283, Entry 2260
Source	LDS Film 2045907
Parent Of	George Prendergast	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174454&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174454&Relationship=2ndParent



