

John Oakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Oakley
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Aug 1835
Witnesses	John Oakley; Eliza Herd
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 180, Entry 538
Source	LDS Film 94018
Witnessed Marriage Of	Nicholas Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033511&Relationship=Groom
Witnessed Marriage Of	Mary Ainsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033511&Relationship=Bride



