

Walter Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082254
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Thomas
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Matthew St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 201, Entry 1606
Source	LDS Film 1656378
Parent	James Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082254&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082254&Relationship=2ndParent



