

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130818
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Norfolk St.
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 May 1849
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Patrick McKernan; Margaret Mullen, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 199, Entry 397
Source	LDS Film 1656509
Witnessed By	Patrick McKernan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130818&Relationship=Witness_1
Witnessed By	Margaret Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130818&Relationship=Witness_2
Married To	Elizabeth Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130818&Relationship=Bride



