

William Whittler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050090
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittler
Gender	Male
Abode	Fleet St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1799
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	11 Nov 1798
Register	Baptisms 1799 - 1810, Page 86, Entry 7
Source	LDS Film 1656377
Parent Of	Ellen Whittler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050090&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050090&Relationship=2ndParent



