

Absalom Blackwell Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256152
First Name (With Contractions)	Absalom
First Name (Without Contractions)	Absalom
Middle or Other Names	Blackwell
Surname	Jones
Gender	Male
Abode	Low Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1860
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	23 Aug 1860
Register	Baptisms 1860 - 1861, Page 175, Entry 1395
Source	LDS Film 1656561
Parent Of	John Wilkinson Blackwell Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256152&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256152&Relationship=2ndParent



