

Samuel Corfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114938
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Corfield
Gender	Male
Abode	Cheapside
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12294
Source	LDS Film 560881
Parent Of	Samuel Corfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114938&Relationship=Deceased
Married To	Agns.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114938&Relationship=2ndParent



