

Thomas Edge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Edge
Gender	Male
Abode	Barter St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Mar 1806
Register	Baptisms 1806, Page 15, Entry 16
Source	LDS Film 1068889
Parent Of	Sarah Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063051&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063051&Relationship=2ndParent



