

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083424
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Nov 1855
Witnesses	Edward Hughes; Ellen Hughes, (X)
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 117, Entry 233
Source	LDS Film 1656679
Witnessed Marriage Of	Isaac Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083424&Relationship=Groom
Witnessed Marriage Of	Elizabeth Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083424&Relationship=Bride



